

George Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428757
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Garnett
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Aug 1836
Date Of Child's Birth	3 Aug 1836
Register	Baptisms 1836 - 1840, Page 33, Entry 3
Source	LDS Film 396375
Parent Of	Margaret Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428757&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428757&Relationship=2ndParent



