

Edward Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039534
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Donnelly
Gender	Male
Abode	Lumber St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8058
Source	LDS Film 1656195
Parent Of	Henrietta Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039534&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039534&Relationship=2ndParent



