

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1860
Witnesses	William Roberts; Elizabeth Harrison
Marriage Type	Banns
Marrying Minister	John J. Lucas, Curate
Register	Marriages 1860, Page 48, Entry 95
Source	LDS Film 1656680
Witnessed Marriage Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089126&Relationship=Groom
Witnessed Marriage Of	Frances Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089126&Relationship=Bride



