

James Donking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029768
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Donking
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1833
Witnesses	James Donking; Caroline Hachet
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 373, Entry 1117
Source	LDS Film 93919
Witnessed Marriage Of	Lawrence Core	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029768&Relationship=Groom
Witnessed Marriage Of	Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029768&Relationship=Bride



