

Robert Panthir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148635
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Panthir
Gender	Male
Abode	Dances Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1835
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1835, Page 8, Entry 931
Source	LDS Film 1068891
Parent Of	John Edward Panthir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148635&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148635&Relationship=2ndParent



