

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	Chapel St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1796
Occupation (As Documented)	Beatman
Occupation (Standardised)	Beat Man
Register	Burials 1795 - 1804, Page 49, Entry 6
Source	LDS Film 93873
Parent Of	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048009&Relationship=Deceased



