

William Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Highton
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Earle St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 324, Entry 2588
Source	LDS Film 1656419
Parent	Thomas Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127019&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127019&Relationship=2ndParent



