

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	Westmoreland St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1829
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1828 - 1829, Page 210, Entry 1677
Source	LDS Film 93877
Parent Of	Mary Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130071&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130071&Relationship=2ndParent



