

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106921
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Vaulhall Rd.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Oct 1832
Register	Burials 1831 - 1833, Page 83, Entry 6098
Source	LDS Film 560881
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106921&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106921&Relationship=2ndParent



