

Richard Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001649
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Fleetwood
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1719
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Aug 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 20
Source	LDS Film 1656376
Parent Of	Frances Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001649&Relationship=Baptised



