

John Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sewell
Gender	Male
Abode	St Andrew Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1826
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1825 - 1826, Page 290, Entry 2316
Source	LDS 1656419
Parent Of	Elizabeth Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119081&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119081&Relationship=2ndParent



