

Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085973
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1857
Witnesses	Robert Williams, (X); Elizabeth Davies, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857 - 1858, Page 49, Entry 97
Source	LDS Film 1656679
Witnessed Marriage Of	William Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085973&Relationship=Groom
Witnessed Marriage Of	Margaret Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085973&Relationship=Bride



