

Cornelius Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287485
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Harper
Gender	Male
Abode	Duncorn St
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	14 Jul 1836
Notes	Manager of the new Gas Stoke Company
Register	Baptisms 1830 - 1872, Page 23, Entry 184
Source	LDS Film 1656013
Parent Of	Mary Ann Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287485&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287485&Relationship=2ndParent



