

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070462
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Grafton St. Toxh. Park
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1808
Date Of Child's Birth	9 Oct 1808
Register	Baptisms 1799 - 1810, Page 257, Entry 30
Source	LDS Film 1656377
Parent Of	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070462&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070462&Relationship=2ndParent



