

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Abode	North Shore Cottages
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1842
Occupation (As Documented)	Grinder
Occupation (Standardised)	Grinder
Occupation (HISCO Code)	99999
Register	Baptisms 1841 - 1842, Page 304, Entry 2432
Source	LDS Film 2045907
Parent Of	Ann Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174626&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174626&Relationship=2ndParent



