

Jane Cowle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074698
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cowle
Gender	Female
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	18 Nov 1837
Witnesses	William Gibson; Jane Cowle
Marriage Type	Licence
Marrying Minister	Fielding Ould, Offg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 14
Source	LDS Film 1468983
Witnessed Marriage Of	Philip Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074698&Relationship=Groom
Witnessed Marriage Of	Ellen Halket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074698&Relationship=Bride



