

John Wyke Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wyke
Surname	Jones
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Upper Stanhope Street
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	21 Nov 1845
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 27, Entry 214
Source	LDS Film No 2147909
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433083&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433083&Relationship=2ndParent



