

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1853
Witnesses	John Ross; Mary Ann Wright, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 28, Entry 55
Source	LDS Film 1656678
Witnessed Marriage Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081103&Relationship=Groom
Witnessed Marriage Of	Margaret Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081103&Relationship=Bride



