

Henry John Torick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107920
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Torick
Parent's Occupation (As Documented)	Sugar Refiner
Parent's Occupation (Standardised)	Sugar Refiner
Gender	Male
Abode	Matthew St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 285, Entry 798
Source	LDSNo 1656418
Parent	Henry John Torick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107920&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107920&Relationship=2ndParent



