

Thomas Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilding
Gender	Male
Abode	Slater St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1855
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	7 Sep 1855
Register	Baptisms 1855 - 1856, Page 149, Entry 1186
Source	LDS Film 93887
Parent Of	Donald James Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237826&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237826&Relationship=2ndParent



