

Alexander Richard Stookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043270
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Middle or Other Names	Richard
Surname	Stookes
Gender	Male
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Apr 1853
Witnesses	William Taylor; Alexr. Richard Stookes
Marriage Type	Licence
Marrying Minister	Charles Parsons Hobbs Curate by
Register	Marriages 1853 - 1876, Page 3, Entry 6
Source	LDS Film 1546064
Witnessed Marriage Of	John William Amis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043270&Relationship=Groom
Witnessed Marriage Of	Henrietta Serena Stookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043270&Relationship=Bride



