

William Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094694
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Boardman
Gender	Male
Abode	West Derby
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	24 Mar 1799
Date Of Spouse's Death	21 Mar 1799
Register	Burials 1790 - 1812, Page 42, Entry 11
Source	LDS Film 1647560
Married To	Alice Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094694&Relationship=Deceased



