

Thomas Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028130
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Benson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chapel street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Jul 1777
Date Of Death	28 Jun 1777
Register	Burials 1777, Page 7, Entry 180
Source	LDS Film 93833
Parent	James Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028130&Relationship=1stParent



