

Elizabeth Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460407
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Jordan St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1836
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1835 - 1836, Page 283, Entry 2261
Source	LDS Film 1656421 (and 1656422)
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460407&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460407&Relationship=2ndParent



