

Peter Geory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170622
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Geory
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Roscoe Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 274, Entry 2192
Source	LDS Film 1656423
Parent	James Smith Geory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170622&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170622&Relationship=2ndParent



