

Hugh Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200243
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Norris
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old Derwin Street, Athol Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Jun 1859
Baptising Minister	George Read
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 141, Entry 4
Source	LDS Film 1656373
Parent	Hugh Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200243&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200243&Relationship=2ndParent



