

Amelia White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157353
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	White
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Bridgewater Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1838
Register	Baptisms 1838 - 1839, Page 39, Entry 309
Source	LDS Film 1656422
Parent Of	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157353&Relationship=Baptised
Married To	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157353&Relationship=1stParent



