

Thomas Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002531
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Denton
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1725
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Nov 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 27
Source	LDS Film 1656376
Parent Of	John Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002531&Relationship=Baptised



