

William Ceazer Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ceazer
Surname	Hughes
Gender	Male
Abode	Bispham Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1824
Occupation (As Documented)	Flax-Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1823 - 1825, Page 465, Entry 3710
Source	LDS Film 1656418
Parent Of	Margaret Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112162&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112162&Relationship=2ndParent



