

Abraham Ankers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186767
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Ankers
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Windsor St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Feb 1846
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 2, Entry 1042
Source	LDS Film 1068892
Parent	James Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186767&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186767&Relationship=2ndParent



