

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085707
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Abode	Parr St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1815
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1814 - 1815, Page 164, Entry 1305
Source	LDS Film 1656378
Parent Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085707&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085707&Relationship=2ndParent



