

John Crowe Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Crowe
Surname	Hughes
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wolfe Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 156, Entry 1244
Source	LDS Film 1656423
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169674&Relationship=1stParent
Parent	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169674&Relationship=2ndParent



