

William Styles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016786
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Styles
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1763
Register	Burials 1754 - 1765, Page 131, Entry 15
Source	LDS Film 1656376
Parent	Willm. Styles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016786&Relationship=1stParent



