

Mary Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184687
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Spouse's Occupation (As Documented)	Fringe Manufacturer
Spouse's Occupation (Standardised)	Fringe Maker
Gender	Female
Abode	Bootle
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1845
Register	Baptisms 1844 -1846, Page 144, Entry 1148
Source	LDS Film 93884
Parent Of	Ann Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184687&Relationship=Baptised
Married To	Robert Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184687&Relationship=1stParent



