

Jesse Banning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074599
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Banning
Gender	Unknown
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Mar 1837
Witnesses	Charlotte Holt; James Holt; Jesse Banning
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 173, Entry 518
Source	LDS Film 2147913
Witnessed Marriage Of	Samuel Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074599&Relationship=Groom
Witnessed Marriage Of	Mary Ann Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074599&Relationship=Bride



