

Thomas Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115257
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Storey
Gender	Male
Abode	Cavendish St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 166, Entry 1322
Source	LDS Film 1656419
Parent Of	John Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115257&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115257&Relationship=2ndParent



