

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	26 Jun 1855
Witnesses	John Williams, (X); Bridget Murphy, (X)
Marriage Type	Licence
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 49, Entry 97
Source	LDS Film 1656207
Witnessed Marriage Of	Edward Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043558&Relationship=Groom
Witnessed Marriage Of	Ann Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043558&Relationship=Bride



