

Gerard Backhouse Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096484
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Middle or Other Names	Backhouse
Surname	Worrall
Gender	Male
Abode	King Street, Soho
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	2 Nov 1813
Age At Death	11 days
Age At Death (Days)	11
Age At Death (Years)	0
Burying Minister	Revd. T. Moss
Register	Burials 1813 - 1820, Page 9, Entry 70
Source	LDS Film 1656017



