

Richard Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221425
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dawson
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Oct 1795
Register	Baptisms 1792 - 1813, Page 42, Entry 2
Source	LDS Film 1546062
Parent Of	Mary Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221425&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221425&Relationship=2ndParent



