

Ann Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075370
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Major
Former/Maiden/Other Surname 1	Holland
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Banistre St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1810
Date Of Child's Birth	12 Oct 1810
Register	Baptisms 1810 - 1812, Page 282, Entry 21
Source	LDS Film 1656377
Parent Of	Peter Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075370&Relationship=Baptised
Married To	Thomas Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075370&Relationship=1stParent



