

Robert Rymer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018316
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rymer
Gender	Male
Year	1779 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1779
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Nov 1779
Register	Baptisms 1769 - 1812, Page 5, Entry 2
Source	LDS 1656373
Parent Of	Oliver Rymer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018316&Relationship=Baptised



