

Ann Foy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122341
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Foy
Married Surname	Lofthouse
Gender	Female
Abode	P. William St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Aug 1852
Witnesses	Henry Doran of Henderson St.; Mary Hughes of Harper St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 53, Entry 2
Source	LDS Film 396378
Witnessed By	Henry Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122341&Relationship=Witness_1
Witnessed By	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122341&Relationship=Witness_2
Married To	Peter Lofthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122341&Relationship=Groom



