

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Nursery-man
Parent's Occupation (Standardised)	Nursery Man
Gender	Male
Abode	Wavertree
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 206, Entry 1645
Source	LDS Film 93887
Parent	Isaac Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235018&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235018&Relationship=2ndParent



