

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Cheapside
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1785
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	31 Jul 1785
Register	Baptisms 1785, Page 137, Entry 711
Source	LDS Film 93833
Parent Of	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025830&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025830&Relationship=2ndParent



