

Henry Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183965
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Richmond
Gender	Male
Abode	Kensington Terrace Kirkdale
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1845
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	6 Jan 1845
Register	Baptisms 1844 -1846, Page 54, Entry 426
Source	LDS Film 93884
Parent Of	Emma Louisa Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183965&Relationship=Baptised
Married To	Mary Ann Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183965&Relationship=2ndParent



