

William Broadhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238958
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broadhurst
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1856
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	14 May 1855
Register	Baptisms 1855 - 1856, Page 284, Entry 2266
Source	LDS Film 93887
Parent Of	Eliza Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238958&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238958&Relationship=2ndParent



