

John Gammell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gammell
Gender	Male
Abode	Entwesle St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1739
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 129, Entry 42
Source	LDS Film 1656376
Parent Of	Ann Gammell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005250&Relationship=Deceased



