

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Queen Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 93, Entry 743
Source	LDS Film 1656375
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063569&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063569&Relationship=2ndParent



