

John Moscrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moscrop
Gender	Male
Abode	Work House
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1786
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	22 May 1786
Register	Baptisms 1780 - 1786, Page 102, Entry 23
Source	LDS Film 1656377
Parent Of	Ann Moscrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027921&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027921&Relationship=2ndParent



