

Joseph Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021266
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bragg
Gender	Male
Abode	Strand street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Feb 1782
Register	Baptisms 1781 - 1784, Page 80, Entry 144
Source	LDS Film 93833
Parent Of	Elizabeth Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021266&Relationship=Baptised



