

John Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ainsworth
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1822
Witnesses	George Ellis; John Ainsworth
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 71, Entry 157
Source	LDS Film 93917
Witnessed Marriage Of	Robert Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055183&Relationship=Groom
Witnessed Marriage Of	Catharine Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055183&Relationship=Bride



