

Anne Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099444
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dutton St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1820
Register	Baptisms 1820 - 1821, Page 21, Entry 166
Source	LDS Film 1656418
Parent Of	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099444&Relationship=Baptised
Married To	Edward Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099444&Relationship=1stParent



