

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Abode	Temple Lane
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1801
Occupation (As Documented)	Bookbinder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	3 Jul 1801
Register	Baptisms 1801, Page 37, Entry 651
Source	LDS Film 93833
Parent Of	Amelia Dagnall Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053207&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053207&Relationship=2ndParent



