

James Swinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041952
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Swinney
Gender	Male
Abode	Lawton Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1794
Register	Baptisms 1794 - 1795, Page 329, Entry 353
Source	LDS Film 93833
Parent Of	Isabella Swinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041952&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041952&Relationship=2ndParent



