

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185377
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Spouse's Occupation (As Documented)	Miner
Spouse's Occupation (Standardised)	Miner
Gender	Female
Abode	Potteries, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1845
Date Of Child's Birth	24 Oct 1842
Register	Baptisms 1844 -1846, Page 231, Entry 1842
Source	LDS Film 93884
Parent Of	Arabella Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185377&Relationship=Baptised
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185377&Relationship=1stParent



