

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Nov 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 65, Entry 17
Source	LDS Film 1656376
Married To	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014439&Relationship=Deceased



