

Hugh Mulligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005428
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Mulligan
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 May 1794
Witnesses	John Wright; Hugh Mulligan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 241, Entry 103
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005428&Relationship=Groom
Witnessed Marriage Of	Mary Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005428&Relationship=Bride



