

Thomas Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017953
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Reed
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 166, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017953&Relationship=Deceased



