

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Aug 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Charlesworth; Sarah Ann Jackson
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 144, Entry 288
Source	LDS Film 1545920
Witnessed By	Samuel Charlesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081826&Relationship=Witness_1
Witnessed By	Sarah Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081826&Relationship=Witness_2
Married To	Isabella Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081826&Relationship=Bride



