

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052385
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Jun 1814
Witnesses	Mary Blackhurst; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 98, Entry 294
Source	LDS Film 1656150
Witnessed Marriage Of	Michael Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052385&Relationship=Groom
Witnessed Marriage Of	Mary Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052385&Relationship=Bride



