

William Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anderson
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Apr 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Robt. Roach; James Dodd
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 82, Entry 326
Source	LDS Film 1656374
Witnessed By	Robt. Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004317&Relationship=Witness_1
Witnessed By	James Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004317&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004317&Relationship=Bride



