

Charles Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100344
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whitfield
Gender	Male
Abode	Cable Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Aug 1828
Age At Death	6
Age At Death (Years)	6
Register	Burials 1825 - 1830, Page 24, Entry 1595
Source	LDS Film 560881
Parent	Thos. Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100344&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100344&Relationship=2ndParent



