

William Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003778
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Abode	Harrington St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 May 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 18
Source	LDS Film 1656376
Parent Of	Jane Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003778&Relationship=Baptised



