

Joseph Laice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000608
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Laice
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 207, Entry 4
Source	LDS Film 1656376
Married To	Eliz. Water's	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000608&Relationship=Bride



